﻿อำเภอ,พ.ศ.,รายการ,ประเภท,ค่าข้อมูล
เมืองฉะเชิงเทรา,2560,สถานบริการสาธารณสุข,เตียง,561
เมืองฉะเชิงเทรา,2560,สถานบริการสาธารณสุข,สำนักงานสาธารณสุขอำเภอ,1
เมืองฉะเชิงเทรา,2560,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,21
เมืองฉะเชิงเทรา,2560,สถานบริการสาธารณสุข,ศูนย์สุขภาพชุมชนเมือง,2
เมืองฉะเชิงเทรา,2560,สถานบริการสาธารณสุข,ศูนย์บริการสาธารณสุข,1
บางคล้า,2560,สถานบริการสาธารณสุข,เตียง,30
บางคล้า,2560,สถานบริการสาธารณสุข,สำนักงานสาธารณสุขอำเภอ,1
บางคล้า,2560,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,8
บางคล้า,2560,สถานบริการสาธารณสุข,ศูนย์สุขภาพชุมชนเมือง,0
บางคล้า,2560,สถานบริการสาธารณสุข,ศูนย์บริการสาธารณสุข,1
บางน้ำเปรี้ยว,2560,สถานบริการสาธารณสุข,เตียง,120
บางน้ำเปรี้ยว,2560,สถานบริการสาธารณสุข,สำนักงานสาธารณสุขอำเภอ,1
บางน้ำเปรี้ยว,2560,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,12
บางน้ำเปรี้ยว,2560,สถานบริการสาธารณสุข,ศูนย์สุขภาพชุมชนเมือง,0
บางน้ำเปรี้ยว,2560,สถานบริการสาธารณสุข,ศูนย์บริการสาธารณสุข,1
บางปะกง,2560,สถานบริการสาธารณสุข,เตียง,90
บางปะกง,2560,สถานบริการสาธารณสุข,สำนักงานสาธารณสุขอำเภอ,1
บางปะกง,2560,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,12
บางปะกง,2560,สถานบริการสาธารณสุข,ศูนย์สุขภาพชุมชนเมือง,0
บางปะกง,2560,สถานบริการสาธารณสุข,ศูนย์บริการสาธารณสุข,3
บ้านโพธิ์,2560,สถานบริการสาธารณสุข,เตียง,30
บ้านโพธิ์,2560,สถานบริการสาธารณสุข,สำนักงานสาธารณสุขอำเภอ,1
บ้านโพธิ์,2560,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,16
บ้านโพธิ์,2560,สถานบริการสาธารณสุข,ศูนย์สุขภาพชุมชนเมือง,0
บ้านโพธิ์,2560,สถานบริการสาธารณสุข,ศูนย์บริการสาธารณสุข,1
พนมสารคาม,2560,สถานบริการสาธารณสุข,เตียง,120
พนมสารคาม,2560,สถานบริการสาธารณสุข,สำนักงานสาธารณสุขอำเภอ,1
พนมสารคาม,2560,สถานบริการสาธารณสุข,โรงพยาบาลส่งเสริมสุขภาพตำบล,12
พนมสารคาม,2560,สถานบริการสาธารณสุข,ศูนย์สุขภาพชุมชนเมือง,0
พนมสารคาม,2560,สถานบริการสาธารณสุข,ศูนย์บริการสาธารณสุข,0
