﻿Class,age,student,population,percent
 เตรียมอนุบาล (สช.),2,286,"7,939",3.60
 อนุบาล 1,3,"2,335","8,036",29.05
 อนุบาล 2,4,"7,958","8,186",97.21
 อนุบาล 3,5,"8,457","8,669",97.55
รวมก่อนประถมศึกษา,,"19,036","32,830",57.98
 ประถมศึกษาปีที่ 1,6,"8,696","8,532",101.92
 ประถมศึกษาปีที่ 2,7,"9,590","9,305",103.06
 ประถมศึกษาปีที่ 3,8,"9,300","8,873",104.81
 ประถมศึกษาปีที่ 4,9,"8,644","8,205",105.35
 ประถมศึกษาปีที่ 5,10,"8,973","8,706",103.06
 ประถมศึกษาปีที่ 6,11,"9,063","8,672",104.50
 รวมประถมศึกษา,,"54,266","52,293",103.77
 มัธยมศึกษาปีที่ 1,12,"8,736","8,873",98.45
 มัธยมศึกษาปีที่ 2,13,"8,373","8,532",98.13
 มัธยมศึกษาปีที่ 3,14,"8,167","8,957",91.18
 รวมมัธยมศึกษาตอนต้น,,"25,276","26,362",95.88
 มัธยมศึกษาปีที่ 4/ ปวช.1,15,"7,619","9,157",83.20
 มัธยมศึกษาปีที่ 5/ ปวช.2,16,"6,317","8,701",72.60
 มัธยมศึกษาปีที่ 6/ ปวช.3,17,"6,330","8,591",73.68
 รวมมัธยมศึกษาตอนปลายและเทียบเท่า,,"20,266","26,449",76.62
 อุดมศึกษาปีที่ 1/ปวส.1,18,"3,232","8,550",37.80
 อุดมศึกษาปีที่ 2/ปวส.2,19,"3,846","8,953",42.95
 อุดมศึกษาปีที่ 3,20,"1,326","8,675",15.28
 อุดมศึกษาปีที่ 4,21,"1,578","9,642",16.36
 อุดมศึกษาปีที่ 5,22,493,"10,365",4.75
 รวมปริญญาตรีและเทียบเท่า,,"10,475","46,185",22.68
