﻿No,disabled_type,Num_stu,,,,,,,total
,,Edu_Area_1,Edu_Area_2,Sec_Edu_Area ,Office_Pri_Edu,NSO,Local_government,Rajabhat_Uni,
1,ความพิการทางการมองเห็น,4,6,1,0,22,34,16,83
2,ความพิการทางการได้ยิน,6,5,1,5,19,1,8,45
3,ความพิการทางสติปัญญา,47,90,7,7,42,25,0,218
4,ความพิการร่างกายและสุขภาพ,15,20,2,1,97,1,22,158
5,ความพิการทางการเรียนรู้,816,540,65,3,7,31,0,"1,462"
6,ความพิการทางการพูดและภาษา,9,13,0,0,2,9,3,36
7,ความพิการทางการพฤติกรรมและอารมณ์,19,40,2,2,15,23,1,102
8,ความพิการทางการออทิสติก,30,20,2,2,5,2,1,62
9,ความพิการทางการซ้ำซ้อน,25,18,1,2,4,0,0,50
,,,,,,,,,
